"author","title","publisher","location","year","series","editors","url"
"Sailhamer, John H.; Kaiser, Jr., Walter C.; Hess, Richard S.","Genesis–Leviticus","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4305/0310230829-genesis-leviticus-john-h-sailhamer-walter-c-kaiser-jr--and-richard-s"
"Sailhamer, John H.; Kaiser, Jr., Walter C.; Harris, R. Laird; Allen, Ronald B.","Genesis, Exodus, Leviticus, Numbers","Zondervan","Grand Rapids, MI","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4311/031036440X-genesis-exodus-leviticus-numbers-john-h-sailhamer-walter-c-kaiser-jr--r-laird-harri"
"Sarna, Nahum M.","Genesis ","Jewish Publication Society of America","","1989","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4341/0827603266-genesis-nahum-m-sarna"
"Davis, John J.","Paradise to Prison: Studies in Genesis","Baker Books","Grand Rapids, MI","1975","","","https://www.bestcommentaries.com/book/4359/1879215357-paradise-to-prison-studies-in-genesis-john-j-davis"
"Cotter, David W.","Genesis","Michael Glazier Books","","2003","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4407/0814650406-genesis-david-w-cotter"
"Gibson, John C. L.","Genesis, Volume 1 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4418/0664245684-genesis-volume-1-john-c-l-gibson"
"Coats, George W.","Genesis: With an Introduction to Narrative Literature ","Eerdmans","Grand Rapids, MI","1984","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4478/0802819540-genesis-with-an-introduction-to-narrati-george-w-coats"
"Towner, W. Sibley","Genesis ","Westminster John Knox","Louisville, KY","2007","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4544/0664252567-genesis-w-sibley-towner"
"Gangel, Kenneth O.; Bramer, Stephen J.","Genesis ","Broadman & Holman","Nashville, TN","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4669/0805494618-genesis-kenneth-o-gangel-and-stephen-j-bramer"
"Roop, Eugene F.","Genesis ","Evangel Publishing House","","1987","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4748/0836134435-genesis-eugene-f-roop"
"Reno, R. R.","Genesis","Brazos Press","Grand Rapids, MI","2010","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4786/1587430916-genesis-r-r-reno"
"Goldingay, John","Genesis","Baker Academic","Grand Rapids, MI","2020","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4790/0801035724-genesis-john-goldingay"
"Fretheim, Terence E.","The Pentateuch ","Abingdon Press","Nashville, TN","1996","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4804/0687008425-the-pentateuch-terence-e-fretheim"
"Shelley, A. Carter","Preaching Genesis 12-36 ","Chalice Press","St Louis","2001","Preaching Classic Texts","","https://www.bestcommentaries.com/book/4845/0827229739-preaching-genesis-12-36-a-carter-shelley"
"Arnold, Bill T.","Encountering the Book of Genesis ","Baker Academic","Grand Rapids, MI","2003","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4853/0801026385-encountering-the-book-of-genesis-bill-t-arnold"
"Boice, James Montgomery","Genesis","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4884/genesis-james-montgomery-boice"
"Boice, James Montgomery","Genesis: Volume 2: A New Beginning : Chapters 12-36","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4890/0801066387-genesis-volume-2-a-new-beginning--chapt-james-montgomery-boice"
"Boice, James Montgomery","Genesis: Volume 1: Creation and Fall: Chapters 1-11","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4891/0801066379-genesis-volume-1-creation-and-fall-chap-james-montgomery-boice"
"Boice, James Montgomery","Genesis: Volume 3: Living By Faith: Chapters 37-50 ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4893/0801066395-genesis-volume-3-living-by-faith-chapte-james-montgomery-boice"
"Hughes, R. Kent","Genesis: Beginning and Blessing ","Crossway","Wheaton, Ill","2004","Preaching the Word","","https://www.bestcommentaries.com/book/4909/1581346298-genesis-beginning-and-blessing-r-kent-hughes"
"Phillips, John","Exploring Genesis ","Kregel Academic","Grand Rapids, MI","2001","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4974/0825434882-exploring-genesis-john-phillips"
"Eveson, Philip H.","The Book of Origins: Genesis Simply Explained ","Evangelical Press","","2003","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5104/0852344848-the-book-of-origins-genesis-simply-expl-philip-h-eveson"
"Rosson, M. E.","Genesis","BookSurge Publishing","","2006","All the Books of the Bible","","https://www.bestcommentaries.com/book/5151/1419651161-genesis-m-e-rosson"
"Alter, Robert","Genesis: Translation and Commentary","W. W. Norton & Company","","1997","","","https://www.bestcommentaries.com/book/5158/039331670X-genesis-translation-and-commentary-robert-alter"
"William, Wilbur Glenn","Genesis: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","2000","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5180/089827205X-genesis-a-bible-commentary-in-the-wesle-wilbur-glenn-william"
"Haines, Lee; Peisker, Armor D.; Hanke, Howard A.","Genesis–Deuteronomy (Vol. 1 Part 1)","Hendrickson","Peabody, MA","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5183/0913573345-genesis-deuteronomy-vol-1-part-1-lee-haines-armor-d-peisker-and-howard-a-hanke"
"Haines, Lee","Genesis","Hendrickson","Peabody, MA","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5184/genesis-lee-haines"
"O'Connor, Kathleen M.","Genesis 1–25A","Smyth & Helwys","Macon, GA","2018","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5353/1641730528-genesis-1-25a-kathleen-m-oconnor"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Soncino Chumash","Soncino Press","","1983","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5454/0900689242-the-soncino-chumash-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Arnold, Bill T.","Genesis ","Cambridge University Press","Cambridge, United Kingdom","2009","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5501/052100067X-genesis-bill-t-arnold"
"Brayford, Susan","Genesis","Brill","Leiden, Netherlands","2007","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5548/900415552X-genesis-susan-brayford"
"Davidson, Robert","Genesis 12-50 ","Cambridge University Press","Cambridge, United Kingdom","1979","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5670/0521295203-genesis-12-50-robert-davidson"
"Davidson, Robert","Genesis 1-11 ","Cambridge University Press","Cambridge, United Kingdom","1973","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5684/0521097606-genesis-1-11-robert-davidson"
"Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-allen-p-ross-john-d-hannah-f-duane-lindsey-eugene-"
"Ross, Allen P.","Genesis","","","1985","","","https://www.bestcommentaries.com/book/5691/genesis-allen-p-ross"
"Gunkel, Hermann","Genesis ","Mercer University Press","","1997","","","https://www.bestcommentaries.com/book/5754/0865545170-genesis-hermann-gunkel"
"Aalder, G. Charles","Genesis: Volume I: Chapters 1-17","Zondervan","Grand Rapids, MI","1981","Bible Student's Commentary","","https://www.bestcommentaries.com/book/5837/031043968X-genesis-volume-i-chapters-1-17-g-charles-aalder"
"Collins, C. John","Genesis 1-4: A Linguistic, Literary, And Theological Commentary","P&R Publishing","Phillipsburg, NJ","2006","","","https://www.bestcommentaries.com/book/5921/0875526195-genesis-1-4-a-linguistic-literary-and-t-c-john-collins"
"Fretheim, Terence E.; Brueggemann, Walter; Kaiser, Jr., Walter C.","Genesis to Leviticus ","Abingdon Press","Nashville, TN","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5922/0687278147-genesis-to-leviticus-terence-e-fretheim-walter-brueggemann-and-walter-c"
"Fretheim, Terence E.","Genesis","","","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5923/genesis-terence-e-fretheim"
"Kissling, Paul J.","Genesis, Volume 1","College Press Publishing Company","","2004","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6058/0899008755-genesis-volume-1-paul-j-kissling"
"Bandstra, Barry","Genesis 1–11: A Handbook on the Hebrew Text ","Baylor University Press","Waco, TX","2008","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/6068/1932792708-genesis-1-11-a-handbook-on-the-hebrew-t-barry-bandstra"
"Reyburn, William D.; Fry, Euan McG","A Handbook on Genesis ","United Bible Societies","","1997","UBS Handbooks","","https://www.bestcommentaries.com/book/6097/0826701000-a-handbook-on-genesis-william-d-reyburn-and-euan-mcg-fry"
"Amos, Clare","The Book of Genesis ","Epworth Press","London","2005","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6156/071620584X-the-book-of-genesis-clare-amos"
"Mills, Watson E.; Wilson, Richard F.","Pentateuch/Torah: Volume 1","Mercer University Press","","1998","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6234/0865545065-pentateuch-torah-volume-1-watson-e-mills-and-richard-f-wilson"
"Severian of Gabala; Bede the Venerable","Commentaries on Genesis 1–3","IVP Academic","Downers Grove, IL","2010","Ancient Christian Texts","Glerup, Michael","https://www.bestcommentaries.com/book/6306/0830829075-commentaries-on-genesis-1-3-severian-of-gabala-and-bede-the-venerable"
"Vo, Howard","Genesis","Moody","Chicago, IL","1999","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6386/0802420990-genesis-howard-vo"
"Reid, Andrew","Salvation Begins: Reading Genesis Today","Anglican Press Australia","","2000","","","https://www.bestcommentaries.com/book/6421/1875861831-salvation-begins-reading-genesis-today-andrew-reid"
"Keil, C. F.; Delitzsch, Franz","Pentateuch","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6427/0913573884-pentateuch-c-f-keil-and-franz-delitzsch"
"Leupold, Herbert C.","Exposition of Genesis: Volume 1: Chapters 1-19","Baker Books","Grand Rapids, MI","1984","","","https://www.bestcommentaries.com/book/6471/0801055490-exposition-of-genesis-volume-1-chapters-herbert-c-leupold"
"Fruchtenbaum, Arnold G.; Lipsey, Matthew","The Book of Genesis","Ariel Ministries","","2009","Ariel's Bible Commentary Series","Prinjinski, Joni","https://www.bestcommentaries.com/book/6477/1935174002-the-book-of-genesis-arnold-g-fruchtenbaum-and-matthew-lipsey"
"Zlotowitz, Meir","Bereishis / Genesis","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","","ArtScroll","","https://www.bestcommentaries.com/book/6547/0899063624-bereishis--genesis-meir-zlotowitz"
"Turner, Laurence A.","Genesis (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2009","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/6570/1906055653-genesis-2nd-ed-laurence-a-turner"
"Kissling, Paul J.","Genesis, Volume 2 ","College Press Publishing Company","","2009","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6581/0899008763-genesis-volume-2-paul-j-kissling"
"Coleson, Joseph","Genesis 1–11: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2012","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6829/0834124033-genesis-1-11-a-commentary-in-the-wesley-joseph-coleson"
"eds. Thompson, John A.","Genesis 1–11","IVP Academic","Downers Grove, IL","2012","Reformation Commentary on Scripture","Thompson, John A.","https://www.bestcommentaries.com/book/6898/0830829512-genesis-1-11-"
"Wiersbe, Warren W.","Be Authentic (Genesis 25-50): Exhibiting Real Faith in the Real World (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7068/1434766306-be-authentic-genesis-25-50--exhibiting--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Basic (Genesis 1-11): Believing the Simple Truth of God's Word (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7069/1434766357-be-basic-genesis-1-11--believing-the-si-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Obedient (Genesis 12-25): Learning the Secret of Living by Faith (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7071/1434766322-be-obedient-genesis-12-25--learning-the-warren-w-wiersbe"
"Strassner, Kurt","Opening up Genesis ","DayOne Publications","","2009","Opening Up the Bible","","https://www.bestcommentaries.com/book/7248/1846251591-opening-up-genesis-kurt-strassner"
"","The Pentateuch ","Oxford University Press","Oxford, United Kingdom","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7362/0199580243-the-pentateuch-"
"Janzen, J. Gerald","Genesis 12–25: Abraham and All the Families of the Earth ","Eerdmans","Grand Rapids, MI","1993","International Theological Commentary (Eerdmans)","Holmgren, Fredrick Carlson; Knight, George A. F.","https://www.bestcommentaries.com/book/10462/9780802801487-genesis-12-25-abraham-and-all-the-fa-j-gerald-janzen"
"Gowan, Donald E.","Genesis 1-11: From Eden to Babel","Eerdmans","Grand Rapids, MI","1988","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10470/9780802803375-genesis-1-11-from-eden-to-babel-donald-e-gowan"
"De La Torre, Miguel A.","Genesis","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10488/0664232523-genesis-miguel-a-de-la-torre"
"Cook, Joan E.","Genesis","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10519/0814628362-genesis-joan-e-cook"
"Utley, Bob","Genesis","A & C Black","London","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10590/genesis-bob-utley"
"Candlish, Robert S.","Studies in Genesis","Kregel Academic","Grand Rapids, MI","1868","","","https://www.bestcommentaries.com/book/10681/0825423155-studies-in-genesis-robert-s-candlish"
"Moore, Russell D.; Bethancourt, Phillip","Exalting Jesus in Genesis","Broadman & Holman","Nashville, TN","2024","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10788/0805496556-exalting-jesus-in-genesis-russell-d-moore-and-phillip-bethancourt"
"Duguid, Iain M.","Living in the Grip of Relentless Grace: The Gospel in the Lives of Isaac & Jacob ","P&R Publishing","Phillipsburg, NJ","2002","Gospel according to the Old Testament","Longman III, Tremper; Groves, J. Alan","https://www.bestcommentaries.com/book/10907/0875526551-living-in-the-grip-of-relentless-grace--iain-m-duguid"
"Duguid, Iain M.","Living in the Gap Between Promise and Reality: The Gospel According to Abraham ","P&R Publishing","Phillipsburg, NJ","1999","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/10908/0875526527-living-in-the-gap-between-promise-and-r-iain-m-duguid"
"Carr, David M.","Genesis 1–11","Kohlhammer","","2021","International Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/10999/3170206230-genesis-1-11-david-m-carr"
"Whitworth, Michael","The Epic of God: A Guide to Genesis","","","2012","","","https://www.bestcommentaries.com/book/11039/0615719570-the-epic-of-god-a-guide-to-genesis-michael-whitworth"
"Walton, John H.","Genesis ","Zondervan","Grand Rapids, MI","2013","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11072/0310492084-genesis-john-h-walton"
"Morris, Henry M.","Genesis Record, The: A Scientific and Devotional Commentary on the Book of Beginnings","Baker Books","Grand Rapids, MI","2009","","Ehlert, Arnold","https://www.bestcommentaries.com/book/11145/0801072824-genesis-record-the-a-scientific-and-dev-henry-m-morris"
"Walton, John H.","Genesis","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11241/0310255732-genesis-john-h-walton"
"Moore, Phil","Straight to the Heart of Genesis: 60 bite-sized insights","Monarch Books","","2010","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11275/0857210017-straight-to-the-heart-of-genesis-60-bit-phil-moore"
"Livingston, George Herbert","Genesis","Beacon Hill Press of Kansas City","","1969","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11340/0834103001-genesis-george-herbert-livingston"
"Wood, Leon J.","Genesis","Zondervan","Grand Rapids, MI","1975","Bible Study Commentary","","https://www.bestcommentaries.com/book/11373/0310347432-genesis-leon-j-wood"
"Belcher, Jr., Richard P.","Genesis: The Beginning of God's Plan of Salvation","Christian Focus","Fearn, United Kingdom","2012","Focus on the Bible","","https://www.bestcommentaries.com/book/11455/1845509633-genesis-the-beginning-of-gods-plan-of-s-richard-p-belcher-jr"
"Calvin, John","Genesis","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1965","Geneva","","https://www.bestcommentaries.com/book/11474/0851510930-genesis-john-calvin"
"","Genesis","","","2012","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11508/1616267763-genesis-"
"","Genesis","Life Cycle Books","","2012","","","https://www.bestcommentaries.com/book/11594/B009HXHW6Q-genesis-"
"Macleod, F. Wayne","Genesis","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11595/genesis-f-wayne-macleod"
"MacArthur, John","Before Abraham: Creation, Sin, and the Nature of God: Chapters 1-11","Thomas Nelson","Nashville","2008","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11662/141853322X-before-abraham-creation-sin-and-the-nat-john-macarthur"
"MacArthur, John","Jacob and Egypt: The Sovereignty of God","Thomas Nelson","Nashville","2012","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11663/1418533246-jacob-and-egypt-the-sovereignty-of-god-john-macarthur"
"MacArthur, John","The Father of Israel: Trusting God's Promises","Thomas Nelson","Nashville","2010","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11664/1418533238-the-father-of-israel-trusting-gods-prom-john-macarthur"
"Rogerson, John William","Genesis 1-11","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1991","Old Testament Guides","","https://www.bestcommentaries.com/book/11724/1850752745-genesis-1-11-john-william-rogerson"
"Moberly, R. W. L.","Genesis 12-50","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1992","Old Testament Guides","","https://www.bestcommentaries.com/book/11725/1850753717-genesis-12-50-r-w-l-moberly"
"Fox, Everett","The Five Books Of Moses (The Schocken Bible: Volume 1)","Schocken","","1997","","","https://www.bestcommentaries.com/book/11952/080524140X-the-five-books-of-moses-the-schocken-bi-everett-fox"
"Rosenberg, A. J.","The Book of Genesis: Volume 1 (Bereshith, Noach, Lech Lecha and Vayera)","Judaica Press","","1993","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/11997/1880582082-the-book-of-genesis-volume-1-bereshith--a-j-rosenberg"
"Rosenberg, A. J.","The Book of Genesis: Volume 2 (Chayei Sarah, Toledoth, Vayetze and Vayishlach)","Judaica Press","","1999","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/11998/1880582090-the-book-of-genesis-volume-2-chayei-sar-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Genesis: Volume 3 (Vayeshev, Mikeitz, Vayigash and Vayechi)","Judaica Press","","1994","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/11999/1880582104-the-book-of-genesis-volume-3-vayeshev-m-a-j-rosenberg"
"Baker, David W.; Riley, Jason A.","Genesis 37–50: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2014","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/12356/1932792686-genesis-37-50-a-handbook-on-the-hebrew--david-w-baker-and-jason-a-riley"
"Abravanel, Don Yitzchak; Eitan, Zev Bar","Abravanel's World of Torah: A Structured Interpretation: Bereshit, theory of moral evolution","Renaissance Torah Press","Drexel Hill, PA, USA","2012","","Beckerman, Doron","https://www.bestcommentaries.com/book/12493/9659183305-abravanels-world-of-torah-a-structured--don-yitzchak-abravanel-and-zev-bar-eitan"
"Longman III, Tremper","Genesis","Zondervan","Grand Rapids, MI","2016","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12531/0310496071-genesis-tremper-longman-iii"
"Gibson, John C. L.","Genesis, Volume 2 ","Westminster John Knox","Louisville, KY","1982","Daily Study Bible ","","https://www.bestcommentaries.com/book/14019/0664245714-genesis-volume-2-john-c-l-gibson"
"Jeske, John C.","Genesis","Concordia Publishing House"," St. Louis, MO, USA","2008","People's Bible Commentary","","https://www.bestcommentaries.com/book/14122/0758604157-genesis-john-c-jeske"
"Kuruvilla, Abraham","Genesis: A Theological Commentary for Preachers","Cascade Books","Eugene, OR","2014","","","https://www.bestcommentaries.com/book/14437/1625641141-genesis-a-theological-commentary-for-pr-abraham-kuruvilla"
"Schroeder, Joy A.","The Book of Genesis","Eerdmans","Grand Rapids, MI","2015","The Bible in Medieval Tradition ","","https://www.bestcommentaries.com/book/14753/0802868452-the-book-of-genesis-joy-a-schroeder"
"Goldingay, John","Genesis for Everyone: Part 1: Chapters 1-16","Westminster John Knox","Louisville, KY","2010","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14797/0664233740-genesis-for-everyone-part-1-chapters-1--john-goldingay"
"Goldingay, John","Genesis for Everyone: Part 2: Chapters 17-50","Westminster John Knox","Louisville, KY","2010","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14798/0664233759-genesis-for-everyone-part-2-chapters-17-john-goldingay"
