"author","title","publisher","location","year","series","editors","url"
"Rudolph, David J.; Willitts, Joel","Introduction to Messianic Judaism: Its Ecclesial Context and Biblical Foundations","Zondervan","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12274/0310330637-introduction-to-messianic-judaism-its-e-david-j-rudolph-and-joel-willitts"
"Green, Roger J.; Yamauchi, Edwin M.; Oswalt, John N.; Hildebrandt, Ted; Hunt, Steven A.; Phillips, Elaine A.; Fee, Gordon D.; Barcley, William B.; Ciampa, Roy E.; Mathewson, David L.; Zucker, David J.; Klatzker, David; Winner, Lauren F.; Sargent, Mark L.; Rudin, A. James; Magnuson, JoAnn G.; Brinton, Rebecca Gates","Perspectives on Our Father Abraham: Essays in Honor of Marvin R. Wilson","Eerdmans","Grand Rapids, MI","2012","","Hunt, Steven A.","https://www.bestcommentaries.com/book/12844/080286953X-perspectives-on-our-father-abraham-essa-roger-j-green-edwin-m-yamauchi-john-n-oswalt-ted-h"
"Harris-Shapiro, Carol","Messianic Judaism","Beacon Press","Boston, MA","2000","","","https://www.bestcommentaries.com/book/14963/0807010405-messianic-judaism-carol-harris-shapiro"
"Dauermann, Stuart","Converging Destinies: Jews, Christians, and the Mission of God","Cascade Books","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/15239/1625646143-converging-destinies-jews-christians-an-stuart-dauermann"
"Glaser, Mitch; Walter, Robert; Flashman, Robert H.; Law, Gordon; Bock, Darrell L.; Crawford, Brian; Nassau, Scott P.; Hagg, Gregory; Melnick, Olivier; Glasser, Zhava; Nessim, Daniel; Cohen, Michael; Feldman, Larry; Freeman, Richard E.; Sedaca, David; Wilson, Cathy; Goldstein-Davies, Rachel; Theodoret of Cyrus; Foreman, Mitch","Messiah in the Passover","Kregel Academic","Grand Rapids, MI","2017","","Bock, Darrell L.; Glaser, Mitch","https://www.bestcommentaries.com/book/16324/082544537X-messiah-in-the-passover-mitch-glaser-robert-walter-robert-h-flashman-gordo"
"Guenther, Heinz O.; Reumann, John H. P.; Cotter, Wendy; Krentz, Edgar M.; Donfried, Karl P.; White, John L.; Segal, Alan F.; Donaldson, Terence L.; Neumann, Kenneth J.; Kloppenborg, John S.; McLean, Bradley H.; Gaston, Lloyd; Aufrecht, Walter E.; McCarty, Willard; Richardson, G. Peter; McCready, Wayne O.; Clarke, Ernest G.","Origins and Method: Towards a New Understanding of Judaism and Christianity  Essays in Honour of John C. Hurd","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","McLean, Bradley H.","https://www.bestcommentaries.com/book/17043/0567651169-origins-and-method-towards-a-new-unders-heinz-o-guenther-john-h-p-reumann-wendy-cotter-edg"
"Tverberg, Lois","Reading the Bible with Rabbi Jesus: How a Jewish Perspective Can Transform Your Understanding","Baker Books","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17308/0801017157-reading-the-bible-with-rabbi-jesus-how--lois-tverberg"
"Tverberg, Lois","Walking in the Dust of Rabbi Jesus: How the Jewish Words of Jesus Can Change Your Life","Zondervan","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/17328/031041220X-walking-in-the-dust-of-rabbi-jesus-how--lois-tverberg"
"Tverberg, Lois","Listening to the Language of the Bible: Hearing it Through Jesus' Ears","En-Gedi Resource Center","","2004","","Okkema, Bruce","https://www.bestcommentaries.com/book/17330/0974948209-listening-to-the-language-of-the-bible--lois-tverberg"
"Porter, Stanley E.; Pearson, Brook W. R. ; Evans, Craig A.; Fletcher-Louis, Crispin H. T.; Harley, Felicity; VanBeek, Lawrence; de Roo, Jacqueline C. R. ; Westfall, Cynthia Long; Porter, Wendy J.; van der Horst, Pieter W.; Handley, Mark; Sherwood, Yvonne; McCarron, Kevin; Gearon, Liam; Pinsent, Pat; Wise, Irene; Gibson, Arthur; Blond, Louis P.; Wright, Melanie J.; Hayes, Michael A.; Jackson, Sue; Veglio, Armida; Clark, Anne","Christian-Jewish Relations: Through the Centuries","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Porter, Stanley E.; Pearson, Brook W. R. ","https://www.bestcommentaries.com/book/17502/0567041700-christian-jewish-relations-through-the--stanley-e-porter-brook-w-r--pearson-craig-a-evans-"
